Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
5;2023;2023-11-28;6;Suprime o parágrafo primeiro do art. 124 da Resolução N° 002/2012, (Regimento Interno) na forma que indica;Municipal;
1;2023;2023-10-03;14;Fica alterado o Art. 19 da Lei Orgânica Municipal.;Municipal;
2145;2023;2023-08-25;1;Dispõe sobre a estimativa da receita e fixação da despesa do Município de Cascavel para o exercício financeiro de 2023.;Municipal;
1;2023;2023-05-09;3;Dispõe sobre a sustação do Decreto Municipal n. 001/GAB/CONT., de 02 de janeiro de 2023, que Estabelece o detalhamento da despesa orçamentária do Município de Cascavel, para o exercício financeiro de 2023, na forma que indica.;Municipal;
2126;2023;2023-05-04;1;Dispõe sobre o fornecimento de alimentação escolar diferenciada aos estudantes diabéticos, hiperglicêmicos, intolerantes a lactose, celíacos, e outras condições, matriculados nos Centros de Educação Infantil, Creches e Escolas de Ensino Fundamental da Rede Municipal de Cascavel e dá outras providências.;Municipal;
2125;2023;2023-05-04;1;DISPÕE SOBRE A CRIAÇÃO DA FUNÇÃO DE AGENTE DE CONTRATAÇÃO, DA COMISSÃO DE CONTRATAÇÃO, EQUIPE DE APOIO E DO SETOR DE COMPRAS E CONTRATAÇÕES NOS MOLDES DA LEI FEDERAL DE LICITAÇÕES, LEI N. 14.133/2021, E CRIA CARGO DE PROVIMENTO EM COMISSÃO NO ÂMBITO DO PODER LEGISLATIVO DE CASCAVEL.;Municipal;
2124;2023;2023-05-04;1;Inclui no calendário oficial do Município de Cascavel-CE o Dia da Oração da Madrugada, na forma que indica.;Municipal;
2;2023;2023-03-31;6;Altera dispositivos da Resolução n° 002, de 11 de dezembro de 2012, Regimento Interno da Câmara Municipal de Cascavel - CE na forma que indica.;Municipal;
2120;2023;2023-03-22;1;Dispõe sobre o Serviço Legislativo de Orientação, Proteção e Defesa do Consumidor da Câmara Municipal de Cascavel - Procon/CMC e dá outras providências.;Municipal;
2119;2023;2023-03-22;1;Dispõe sobre a criação do “Balcão do Cidadão” da Câmara Municipal de Cascavel e dá outras providências.;Municipal;
4;2023;2023-03-19;6;Altera dispositivo da Resolução n° 002, de 11 de dezembro de 2012, Regimento Interno da Câmara Municipal de Cascavel/CE a fim de criar a Comissão de Defesa dos Direitos do Consumidor na forma que indica.;Municipal;
4;2023;2023-03-19;3;Dispõe sobre a concessão de Título de Cidadania Cascavelense, na forma que indica e dá outras providências.;Municipal;
1;2023;2023-02-28;6;Altera o art. 139 da Resolução N° 002, de 11 de dezembro de 2012 Regimento Interno da Câmara Municipal de Cascavel - CE, na forma que indica.;Municipal;
1;2023;2023-02-08;7;Altera o artigo 139 da Resolução Nº 002/2012 - Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
6;2021;2021-12-09;3;.;Municipal;
1;2021;2021-12-09;3;fgsdfgs;Municipal;
5;2021;2021-06-19;6;Altera o Art. 41° da Resolução N° 002/2012 – Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
7;2021;2021-06-04;6;Acrescenta o inciso XIII ao Art. 81° e o art. 94-A, a Resolução N° 002/2012.;Municipal;
6;2021;2021-06-04;6;Altera o Art. 47° da Resolução N° 002/2012 – Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
2;2021;2021-06-04;14;Emenda Supressiva N° 001/2021 ao Projeto de Lei N° 035/2021 – Suprima-se o artigo 56 do referido Projeto.;Municipal;
1;2021;2021-06-04;14;Emenda Modificativa N° 001/2021 ao Projeto de Lei N° 035/2021 – Altera artigos e incisos ao referido Projetos.;Municipal;
4;2021;2021-05-19;6;Altera o Art. 14° da Resolução N° 002/2012 – Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
3;2021;2021-05-19;6;Altera o Art. 124° da Resolução N° 002/2012 – Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
2;2021;2021-02-10;6;Estabelece o horário de expediente do Poder Legislativo e dá outras providências.;Municipal;
1;2021;2021-02-08;6;Altera o artigo 139 da Resolução Nº 002/2012 - Regimento Interno da Câmara Municipal de Cascavel de 11/12/2012.;Municipal;
2018;2020;2020-09-30;1;Dispõe sobre a proibição da suspensão de serviços básicos de fornecimento de água tratada e energia elétrica em finais de semana e vésperas de feriados no Município de Cascavel na forma que indica.;Municipal;
2017;2020;2020-09-30;1;Dá denominação à Rua Francisco de Assis Mendes da Silva na Sede do Município e dá outras providências.;Municipal;
2016;2020;2020-09-30;1;Dá denominação à Rua Francisco Maia da Silva no Distrito de Jacarecoara e dá outras providências.;Municipal;
2015;2020;2020-09-30;1;Dá denominação à Rua Djalma Augusto Gondim no Distrito da Caponga e dá outras providências.;Municipal;
2014;2020;2020-09-30;1;Dá denominação a rua Raimundo Mozart de Brito na Sede do Município e dá outras providências.;Estadual;
2009;2020;2020-08-05;1;Dispõe sobre o recebimento de doação de bens móveis e imóveis, obras, materiais de consumo, serviços de qualquer natureza e valores monetários em espécie, por entes públicos ou particulares e dá outras providências.;Municipal;
2004;2020;2020-06-04;1;Dispõe sobre a suspensão dos descontos de empréstimos consignados em folhas de pagamento dos servidores públicos municipais ativos e inativos, aposentados e pensionistas do Município de Cascavel - CE, em razão da Epidemia do Novo Coronavírus (COVID-19, Sars-CoV-2) e dá outras providências.;Municipal;
