Valor do período;Período;Exercício;Data publicação;Arquivo
2023;QUADRIMESTRE;2023;2024-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAM_CASCAVEL_RGF_3_QUAD_2023_.pdf
2;QUADRIMESTRE;2023;2023-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAM_CASCAVEL_RGF_2_QUAD_2023.pdf
1;QUADRIMESTRE;2023;2023-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAM_CASCAVEL_RGF_1_QUAD_2023_1.pdf
3;QUADRIMESTRE;2022;2023-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAM_CASCAVEL_RGF_3_QUAD_2022.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CMCASCAVEL_RGF_2ºQUADRIMESTRE_2022_1.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF1Quadri2022.pdf
3;QUADRIMESTRE;2021;2022-02-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF3ºQUAD.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Quadri2_1.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1ºquad_6ubIimU.pdf
3;QUADRIMESTRE;2020;2020-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_CM_CASCAVEL.pdf
2;QUADRIMESTRE;2020;2020-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2º_2020.pdf
1;QUADRIMESTRE;2020;2020-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1º_2020.pdf
3;QUADRIMESTRE;2019;2020-02-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3º_2020.pdf
2;QUADRIMESTRE;2019;2019-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2º_2019.pdf
1;QUADRIMESTRE;2019;2019-05-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1º_2019.pdf
3;QUADRIMESTRE;2018;2018-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Camara_Cascavel_-_RGF_-_Relatorio_Gestão_Fiscal_3º_Quadrimestre_de_2018-_3CwzIdv.pdf
2;QUADRIMESTRE;2018;2018-09-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatorio_de_Gesto_Fiscal_-_2_Quadrimestre_de_2018_-_Cmara_Cascavel_IxljuR1.pdf
1;QUADRIMESTRE;2018;2018-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatorio_de_Gestão_Fiscal_-_1º_Quadrimestre_de_2018_JH5K2yP.pdf
3;QUADRIMESTRE;2017;2018-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Camara_CasCavel_-_RGF_-_Relatorio_Gestão_Fiscal_3º_Quadrimestre_de_2017._7mtrKDn.pdf
2;QUADRIMESTRE;2017;2017-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Camara_Cascavel_-_RGF_-_Relatorio_Gestão_Fiscal_-_2º_Quadrimestre_2017.c_WiCz20l.pdf
3;QUADRIMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_2016.pdf
