Número;Data;Ementa;tipo
1;2024-01-12;;10
1;2024-01-12;;5
16;2023-12-19;;6
15;2023-12-19;;6
14;2023-12-19;;6
13;2023-12-19;;6
012;2023-12-12;;6
011;2023-12-12;;6
010;2023-12-12;;6
009;2023-12-12;;6
8;2023-10-30;;6
7;2023-10-30;;6
6;2023-10-30;;6
117;2023-10-11;;2
111;2023-09-05;;2
2;2023-08-29;;6
2;2023-08-29;;6
3;2023-08-25;;5
01;2023-08-25;|Promulga a parte vetada do Projeto de Lei n. 026/2023, que resultou na San?do Parcial da Lei n. 2.145, de 06 de julho de 2023, por ocasido do Veto Pref;eitoral ndo ter sido mantido pelo Pleno do Poder Legislativo Municipal na forma que indica.|;10
4;2023-07-07;;5
2;2023-06-15;;5
4;2023-05-26;;5
3;2023-05-24;;5
02;2023-05-15;;5
03;2023-04-25;;5
68;2023-04-04;;2
03;2023-03-28;;5
2;2023-03-14;;5
48;2023-02-01;;2
44;2023-01-30;;2
01;2023-01-30;;5
01;2023-01-23;;5
001;2023-01-03;;9
7;2023-01-02;;2
5;2023-01-02;;2
4;2023-01-02;;2
34;2023-01-02;;2
33;2023-01-02;;2
10;2023-01-02;;2
1;2023-01-02;;2
002;2023-01-02;;2
002;2022-11-28;;5
001;2022-10-13;;4
5;2022-06-30;;5
50;2022-04-25;;2
003;2022-04-19;;6
1;2022-03-30;;6
03;2022-03-16;;5
33;2022-03-14;;2
32;2022-03-07;;2
31;2022-03-04;;2
02;2022-03-04;;5
30;2022-02-28;;2
24;2022-02-28;;2
23;2022-02-25;;2
01;2022-02-23;;5
21;2022-02-21;;2
20;2022-02-14;;2
17;2022-02-04;;2
16;2022-01-31;;2
15;2022-01-26;;2
14;2022-01-26;;2
01;2022-01-18;;5
19;2022-01-07;;2
0;2021-12-28;;5
.;2021-12-14;;5
03;2021-10-18;;5
116;2021-09-15;;2
113;2021-08-24;;2
097;2021-08-02;;2
S/N;2021-06-30;;5
078;2021-06-14;;2
074;2021-06-07;;2
02;2021-06-02;;5
073;2021-05-31;;2
072;2021-05-24;;2
068;2021-05-17;;2
66;2021-05-03;;2
1;2021-05-03;Convite para participação de audiência pública;4
053;2021-04-19;;2
050;2021-04-13;;2
047;2021-04-05;;2
046;2021-03-29;;2
043;2021-03-22;;2
041;2021-03-08;;2
039;2021-02-19;;2
036;2021-02-10;;2
035;2021-02-10;;2
034;2021-02-10;;2
033;2021-02-10;;2
032;2021-02-10;;2
031;2021-02-01;;2
030;2021-02-01;;2
029;2021-01-25;;2
027;2021-01-25;;2
025;2021-01-25;;2
026;2021-01-11;;2
024;2021-01-11;;2
023;2021-01-04;;2
022;2021-01-04;;2
021;2021-01-04;;2
020;2021-01-04;;2
019;2021-01-04;;2
018;2021-01-04;;2
017;2021-01-04;;2
016;2021-01-04;;2
015;2021-01-04;;2
014;2021-01-04;;2
013;2021-01-04;;2
012;2021-01-04;;2
011;2021-01-04;;2
010;2021-01-04;;2
009;2021-01-04;;2
008;2021-01-04;;2
007;2021-01-04;;2
006;2021-01-04;;2
005;2021-01-04;;2
004;2021-01-04;;2
003;2021-01-04;;2
002;2021-01-04;;2
001;2021-01-04;;2
18;2020-01-02;;2
18;0007-02-07;;2
